tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1576160498457796608,6e4934d73c0cb460,city,"Garden City, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.379378, 42.310149, -83.310862, 42.340625], 'properties': {}}",Garden City
1576096652364251136,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
1576095667155439622,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
1576088670914117632,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
1576088386619998208,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
1576086511631880193,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
1576075851560407040,e4a0d228eb6be76b,city,"Philadelphia, PA",United States,US,"{'type': 'Feature', 'bbox': [-75.280284, 39.871811, -74.955712, 40.13792], 'properties': {}}",Philadelphia
1576056780060495877,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
1576056352035975168,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
1576056176105910272,2edb6e240797c549,country,Israel,Israel,IL,"{'type': 'Feature', 'bbox': [34.266924, 29.393973, 35.669933, 33.290533], 'properties': {}}",Israel
1576032238344425475,879dfee0187b884a,city,"Westland, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.430458, 42.267434, -83.308978, 42.355177], 'properties': {}}",Westland
1575668565629317120,c0b44c42d36404e3,city,"Stevens Point, WI",United States,US,"{'type': 'Feature', 'bbox': [-89.60726, 44.493975, -89.491635, 44.586049], 'properties': {}}",Stevens Point
1575640754621648896,095534ad3107e0e6,city,"Louisville, KY",United States,US,"{'type': 'Feature', 'bbox': [-85.847503, 38.108678, -85.597188, 38.282432], 'properties': {}}",Louisville
1575547595623399424,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1575205408913825792,387221f842ada634,city,"Ashland, OR",United States,US,"{'type': 'Feature', 'bbox': [-122.736467, 42.167149, -122.6508544, 42.216145], 'properties': {}}",Ashland
1574959071928541184,fa6201e92b2d5753,city,"Meiners Oaks, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.289891, 34.442438, -119.257186, 34.463653], 'properties': {}}",Meiners Oaks
1574869466378280964,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
1574764093713571841,e4a0d228eb6be76b,city,"Philadelphia, PA",United States,US,"{'type': 'Feature', 'bbox': [-75.280284, 39.871811, -74.955712, 40.13792], 'properties': {}}",Philadelphia
1574633209559588864,fa6201e92b2d5753,city,"Meiners Oaks, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.289891, 34.442438, -119.257186, 34.463653], 'properties': {}}",Meiners Oaks
1574632667244466177,fa6201e92b2d5753,city,"Meiners Oaks, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.289891, 34.442438, -119.257186, 34.463653], 'properties': {}}",Meiners Oaks
1574632143048744961,fa6201e92b2d5753,city,"Meiners Oaks, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.289891, 34.442438, -119.257186, 34.463653], 'properties': {}}",Meiners Oaks
1574622619503972353,adc95f2911133646,city,"Colorado Springs, CO",United States,US,"{'type': 'Feature', 'bbox': [-104.910562, 38.741142, -104.668092, 39.035895], 'properties': {}}",Colorado Springs
1574565044855050241,018561b7575b780a,city,"Murillo, TX",United States,US,"{'type': 'Feature', 'bbox': [-98.155649, 26.235135, -98.074291, 26.29763], 'properties': {}}",Murillo
1574560257560322048,fbd6d2f5a4e4a15e,admin,"California, USA",United States,US,"{'type': 'Feature', 'bbox': [-124.482003, 32.528832, -114.131212, 42.009519], 'properties': {}}",California
1574539450709061632,00c39537733fa112,city,"Queens, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.962582, 40.541722, -73.699793, 40.8000371], 'properties': {}}",Queens
1574460617636945920,6ffcf3b0b904bbcb,admin,"Kentucky, USA",United States,US,"{'type': 'Feature', 'bbox': [-89.57151, 36.497129, -81.964971, 39.147359], 'properties': {}}",Kentucky
1574236100205215744,0b93bc6a33455615,city,"Buena Park, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.037391, 33.809829, -117.9759226, 33.895642], 'properties': {}}",Buena Park
1574211121480728576,adc95f2911133646,city,"Colorado Springs, CO",United States,US,"{'type': 'Feature', 'bbox': [-104.910562, 38.741142, -104.668092, 39.035895], 'properties': {}}",Colorado Springs
1574069360288845824,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1574068684456337410,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1573973021387214848,b80654579d3abed8,city,"Golden, CO",United States,US,"{'type': 'Feature', 'bbox': [-105.2978355, 39.6988139, -105.161741, 39.787281], 'properties': {}}",Golden
1573804897295908864,6e4934d73c0cb460,city,"Garden City, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.379378, 42.310149, -83.310862, 42.340625], 'properties': {}}",Garden City
1573716900671934464,0a0de7bd49ef942d,city,"Scottsdale, AZ",United States,US,"{'type': 'Feature', 'bbox': [-111.960775, 33.4358637, -111.756022, 33.842816], 'properties': {}}",Scottsdale
1573545233094430720,792cda35481740af,city,"Layton, UT",United States,US,"{'type': 'Feature', 'bbox': [-112.0358612, 41.036355, -111.8991709, 41.1287243], 'properties': {}}",Layton
1573461908472070146,3b98b02fba3f9753,admin,"North Carolina, USA",United States,US,"{'type': 'Feature', 'bbox': [-84.3219475, 33.752879, -75.40012, 36.588118], 'properties': {}}",North Carolina
1573461419344920608,3b98b02fba3f9753,admin,"North Carolina, USA",United States,US,"{'type': 'Feature', 'bbox': [-84.3219475, 33.752879, -75.40012, 36.588118], 'properties': {}}",North Carolina
1573397547187666960,07d9db1c39484000,poi,The Westin Alexandria,United States,US,"{'type': 'Feature', 'bbox': [-77.06539303064346, 38.803137536473, -77.06539303064346, 38.803137536473], 'properties': {}}",The Westin Alexandria
1573352336793210883,002099ae551de35c,city,"Somerset, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.531631, 40.4858069, -74.466896, 40.536611], 'properties': {}}",Somerset
1573339013565779968,b80654579d3abed8,city,"Golden, CO",United States,US,"{'type': 'Feature', 'bbox': [-105.2978355, 39.6988139, -105.161741, 39.787281], 'properties': {}}",Golden
1573184806581862400,4723507d8ce23a60,admin,"Idaho, USA",United States,US,"{'type': 'Feature', 'bbox': [-117.243028, 41.987982, -111.0434969, 49.001121], 'properties': {}}",Idaho
1573109925525573643,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1572997771631726597,67d92742f1ebf307,admin,"Michigan, USA",United States,US,"{'type': 'Feature', 'bbox': [-90.4181075, 41.696088, -82.122971, 48.306272], 'properties': {}}",Michigan
1572726921594798080,008fe36a744388b2,city,"Washingtonville, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.194797, 41.382809, -74.119157, 41.443552], 'properties': {}}",Washingtonville
1572704616260968448,b49b3053b5c25bf5,city,"Denver, CO",United States,US,"{'type': 'Feature', 'bbox': [-105.109815, 39.614151, -104.734372, 39.812975], 'properties': {}}",Denver
1572670719200481280,01fa7dbf73290a3b,city,"Derry, NH",United States,US,"{'type': 'Feature', 'bbox': [-71.3466458, 42.840671, -71.206356, 42.9417995], 'properties': {}}",Derry
1572665851366772736,0774aa7280ccd221,city,"Lancaster, PA",United States,US,"{'type': 'Feature', 'bbox': [-76.346653, 40.006885, -76.254112, 40.073016], 'properties': {}}",Lancaster
1572639126079557633,6e4934d73c0cb460,city,"Garden City, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.379378, 42.310149, -83.310862, 42.340625], 'properties': {}}",Garden City
1572356634197852161,19a45d735673b64d,city,"Alamogordo, NM",United States,US,"{'type': 'Feature', 'bbox': [-106.002737, 32.8445078, -105.904921, 32.946457], 'properties': {}}",Alamogordo
1572204847923101697,dcc5a4409ec686f5,city,"Independence, OR",United States,US,"{'type': 'Feature', 'bbox': [-123.216633, 44.8363363, -123.1773283, 44.872238], 'properties': {}}",Independence
1571976283646726146,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1571961436792049666,fbd6d2f5a4e4a15e,admin,"California, USA",United States,US,"{'type': 'Feature', 'bbox': [-124.482003, 32.528832, -114.131212, 42.009519], 'properties': {}}",California
1571942252263489536,879dfee0187b884a,city,"Westland, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.430458, 42.267434, -83.308978, 42.355177], 'properties': {}}",Westland
1571912408670638081,07d9e3b8f2481001,poi,Gargiulo's Restaurant,United States,US,"{'type': 'Feature', 'bbox': [-73.98217469192599, 40.5766119224701, -73.98217469192599, 40.5766119224701], 'properties': {}}",Gargiulo's Restaurant
1571890806331424768,795003fb11ee9829,city,"New Haven, CT",United States,US,"{'type': 'Feature', 'bbox': [-72.998069, 41.246404, -72.860248, 41.350384], 'properties': {}}",New Haven
1571701822917873672,5a51ae834390a143,city,"Catalina Foothills, AZ",United States,US,"{'type': 'Feature', 'bbox': [-110.9801207, 32.250309, -110.805635, 32.355554], 'properties': {}}",Catalina Foothills
1571634181972664322,73d1c1c11b675932,city,"Chesapeake, VA",United States,US,"{'type': 'Feature', 'bbox': [-76.448383, 36.66, -76.143408, 36.866431], 'properties': {}}",Chesapeake
1571629178113626112,4de072969805ac41,city,"West Palm Beach, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.2006, 26.644671, -80.044639, 26.7991205], 'properties': {}}",West Palm Beach
1571597497398890497,a3d770a00f15bcb1,city,"Corpus Christi, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.662618, 27.578509, -97.202232, 27.895793], 'properties': {}}",Corpus Christi
1571585287536377859,07d9c928fe885001,poi,New York Stock Exchange,United States,US,"{'type': 'Feature', 'bbox': [-74.01104092597961, 40.706941438950565, -74.01104092597961, 40.706941438950565], 'properties': {}}",New York Stock Exchange
1571556718911393792,08be9e4ebe3d037d,city,"Poplar, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.080028, 51.48432, 0.009989, 51.545341], 'properties': {}}",Poplar
1571550954855567360,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1571536077332316160,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1571486436733370368,07d9cb3ce0885003,poi,Post Office,United States,US,"{'type': 'Feature', 'bbox': [-97.79492184519768, 30.844192030027056, -97.79492184519768, 30.844192030027056], 'properties': {}}",Post Office
1571322566018727938,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1571314813929926657,e868cf904e518ff4,city,"Palmdale, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.262388, 34.521165, -117.988004, 34.646093], 'properties': {}}",Palmdale
1571267888648015874,6e276f099bcab5b5,city,"Youngstown, OH",United States,US,"{'type': 'Feature', 'bbox': [-80.711161, 41.049898, -80.56792, 41.160644], 'properties': {}}",Youngstown
1571226298411876352,0fc2e9d840155006,poi,Covelli Centre,United States,US,"{'type': 'Feature', 'bbox': [-80.64827500128956, 41.09660977118809, -80.64827500128956, 41.09660977118809], 'properties': {}}",Covelli Centre
1570793667371335682,7a863bb88e5bb33c,city,"Anchorage, AK",United States,US,"{'type': 'Feature', 'bbox': [-150.0352589, 61.043884, -149.48233, 61.426201], 'properties': {}}",Anchorage
1570593636185935873,f8e149f66945a5a9,city,"Colonial Heights, VA",United States,US,"{'type': 'Feature', 'bbox': [-77.431934, 37.233115, -77.362385, 37.29787], 'properties': {}}",Colonial Heights
1570579465566294020,97e336e1e3ed9e1e,city,"Inglewood, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.378887, 33.9253169, -118.3134177, 33.9819502], 'properties': {}}",Inglewood
1570545849033461760,6e4934d73c0cb460,city,"Garden City, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.379378, 42.310149, -83.310862, 42.340625], 'properties': {}}",Garden City
1570538501678170113,a3df7faf80ceea6b,city,"Midland, TX",United States,US,"{'type': 'Feature', 'bbox': [-102.229316, 31.923379, -101.979938, 32.0652206], 'properties': {}}",Midland
1570487470118281216,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1570479257289379841,bc1dbfe09834a716,city,"Pooler, GA",United States,US,"{'type': 'Feature', 'bbox': [-81.338145, 32.007509, -81.197739, 32.191443], 'properties': {}}",Pooler
1570410245004095490,07d9ecaad8487000,poi,Grappone Conference Center,United States,US,"{'type': 'Feature', 'bbox': [-71.536673559244, 43.21836425224814, -71.536673559244, 43.21836425224814], 'properties': {}}",Grappone Conference Center
1570225740934795264,1cc2a03c2b763ad8,city,"Jackson, WI",United States,US,"{'type': 'Feature', 'bbox': [-88.198938, 43.294944, -88.142245, 43.368649], 'properties': {}}",Jackson
1570225734769147904,e4a0d228eb6be76b,city,"Philadelphia, PA",United States,US,"{'type': 'Feature', 'bbox': [-75.280284, 39.871811, -74.955712, 40.13792], 'properties': {}}",Philadelphia
1570154197462712320,7a863bb88e5bb33c,city,"Anchorage, AK",United States,US,"{'type': 'Feature', 'bbox': [-150.0352589, 61.043884, -149.48233, 61.426201], 'properties': {}}",Anchorage
1570103004027576320,dd9c503d6c35364b,admin,"Pennsylvania, USA",United States,US,"{'type': 'Feature', 'bbox': [-80.519851, 39.719801, -74.689517, 42.516072], 'properties': {}}",Pennsylvania
1570028700015501313,a307591cd0413588,city,"Buffalo, NY",United States,US,"{'type': 'Feature', 'bbox': [-78.912276, 42.826008, -78.79485, 42.966451], 'properties': {}}",Buffalo
1570022780552216577,1853a23eb7615e2d,city,"Agawam, MA",United States,US,"{'type': 'Feature', 'bbox': [-72.710598, 42.03108, -72.584948, 42.102783], 'properties': {}}",Agawam
1569923936644902913,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1569916230244638722,125f6a1512e7bb6f,city,"Ramban, Jammu & Kashmir",India,IN,"{'type': 'Feature', 'bbox': [75.2360923, 33.2357733, 75.2428367, 33.2436392], 'properties': {}}",Ramban
1569907043116498944,960993b9cfdffda9,city,"Bakersfield, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.172179, 35.255821, -118.878147, 35.4379816], 'properties': {}}",Bakersfield
1569889387990913029,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1569870261834452994,dd9c503d6c35364b,admin,"Pennsylvania, USA",United States,US,"{'type': 'Feature', 'bbox': [-80.519851, 39.719801, -74.689517, 42.516072], 'properties': {}}",Pennsylvania
1569835509882523650,5c2b5e46ab891f07,city,"Las Vegas, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.384091, 36.129459, -115.062159, 36.336371], 'properties': {}}",Las Vegas
1569827397192794113,a612c69b44b2e5da,admin,"Arizona, USA",United States,US,"{'type': 'Feature', 'bbox': [-114.818269, 31.3322463, -109.0451527, 37.004261], 'properties': {}}",Arizona
1569814596273475584,5a51ae834390a143,city,"Catalina Foothills, AZ",United States,US,"{'type': 'Feature', 'bbox': [-110.9801207, 32.250309, -110.805635, 32.355554], 'properties': {}}",Catalina Foothills
1569773772336672768,7a863bb88e5bb33c,city,"Anchorage, AK",United States,US,"{'type': 'Feature', 'bbox': [-150.0352589, 61.043884, -149.48233, 61.426201], 'properties': {}}",Anchorage
1569738893511086081,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1569680920835129346,caf4c3cab969ff64,city,"Fairfax, OH",United States,US,"{'type': 'Feature', 'bbox': [-84.405709, 39.134411, -84.3859585, 39.14981], 'properties': {}}",Fairfax
1569649530886291456,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1569631974117019648,dd9c503d6c35364b,admin,"Pennsylvania, USA",United States,US,"{'type': 'Feature', 'bbox': [-80.519851, 39.719801, -74.689517, 42.516072], 'properties': {}}",Pennsylvania
1569525320885338112,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1569485832536621056,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1569458082568339456,ec689e69912965d0,city,"Concord, NC",United States,US,"{'type': 'Feature', 'bbox': [-80.766298, 35.321152, -80.4959648, 35.482811], 'properties': {}}",Concord
1569446966056333313,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
1569446893146734592,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1569433110173065219,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1569396048988102661,5280739904d0ef48,city,"The Woodlands, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.661376, 30.10764, -95.418329, 30.254863], 'properties': {}}",The Woodlands
1569355175932080128,5a51ae834390a143,city,"Catalina Foothills, AZ",United States,US,"{'type': 'Feature', 'bbox': [-110.9801207, 32.250309, -110.805635, 32.355554], 'properties': {}}",Catalina Foothills
1569159453684940800,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1569154605509902343,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1569124541166931969,7a863bb88e5bb33c,city,"Anchorage, AK",United States,US,"{'type': 'Feature', 'bbox': [-150.0352589, 61.043884, -149.48233, 61.426201], 'properties': {}}",Anchorage
1569117661774385154,01ac3f6d45c27f58,city,"North Fort Myers, FL",United States,US,"{'type': 'Feature', 'bbox': [-81.940738, 26.652659, -81.7607621, 26.770096], 'properties': {}}",North Fort Myers
1568987146811219969,009d3c3d41dbb00e,city,"Enterprise, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.316075, 35.9607531, -115.152796, 36.0768564], 'properties': {}}",Enterprise
1568939428525273089,000574562a5d9f4f,city,"Georgetown, KY",United States,US,"{'type': 'Feature', 'bbox': [-84.5999171, 38.1768882, -84.514815, 38.2732565], 'properties': {}}",Georgetown
1568738135068278784,04e683accecac89d,city,"Mint Hill, NC",United States,US,"{'type': 'Feature', 'bbox': [-80.71402, 35.124954, -80.588554, 35.268548], 'properties': {}}",Mint Hill
1568726750242246659,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1568720834444795905,288de3df481163e8,admin,"Alabama, USA",United States,US,"{'type': 'Feature', 'bbox': [-88.473228, 30.144425, -84.888247, 35.008029], 'properties': {}}",Alabama
1568711974934151169,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1568691042450554880,7c839a2283743caf,city,"Goshen, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.385583, 41.3826749, -74.302521, 41.424517], 'properties': {}}",Goshen
1568652684894564352,67d92742f1ebf307,admin,"Michigan, USA",United States,US,"{'type': 'Feature', 'bbox': [-90.4181075, 41.696088, -82.122971, 48.306272], 'properties': {}}",Michigan
1568617548140220417,390600307e9cd236,city,"Bowling Green, KY",United States,US,"{'type': 'Feature', 'bbox': [-86.542319, 36.890907, -86.328698, 37.040435], 'properties': {}}",Bowling Green
1568509630061621250,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1568424718549798914,009d3c3d41dbb00e,city,"Enterprise, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.316075, 35.9607531, -115.152796, 36.0768564], 'properties': {}}",Enterprise
1568206748783190017,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1568174460477251586,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1567923180408553478,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1567848498183262209,bc1dbfe09834a716,city,"Pooler, GA",United States,US,"{'type': 'Feature', 'bbox': [-81.338145, 32.007509, -81.197739, 32.191443], 'properties': {}}",Pooler
1567679119202156544,adc95f2911133646,city,"Colorado Springs, CO",United States,US,"{'type': 'Feature', 'bbox': [-104.910562, 38.741142, -104.668092, 39.035895], 'properties': {}}",Colorado Springs
1567657541869469700,f1d134c7fd204d74,city,"Manchester, CT",United States,US,"{'type': 'Feature', 'bbox': [-72.583489, 41.733619, -72.465121, 41.820226], 'properties': {}}",Manchester
1567569322868117504,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1567461400519344128,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1567367090323226624,7a863bb88e5bb33c,city,"Anchorage, AK",United States,US,"{'type': 'Feature', 'bbox': [-150.0352589, 61.043884, -149.48233, 61.426201], 'properties': {}}",Anchorage
1567281117442576385,07d9e764e1080001,poi,Bedford Elks Country Club,United States,US,"{'type': 'Feature', 'bbox': [-78.49966569190182, 40.0061238375235, -78.49966569190182, 40.0061238375235], 'properties': {}}",Bedford Elks Country Club
1567277138939707393,bf83670d90b7f0bc,city,"Elmont, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.7292007, 40.686184, -73.688289, 40.720895], 'properties': {}}",Elmont
1567272954454544384,bc1dbfe09834a716,city,"Pooler, GA",United States,US,"{'type': 'Feature', 'bbox': [-81.338145, 32.007509, -81.197739, 32.191443], 'properties': {}}",Pooler
1567269708294139904,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1567267730952257542,a3df7faf80ceea6b,city,"Midland, TX",United States,US,"{'type': 'Feature', 'bbox': [-102.229316, 31.923379, -101.979938, 32.0652206], 'properties': {}}",Midland
1567189434176765952,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1567186670973497345,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1567144859869274113,bc1dbfe09834a716,city,"Pooler, GA",United States,US,"{'type': 'Feature', 'bbox': [-81.338145, 32.007509, -81.197739, 32.191443], 'properties': {}}",Pooler
1566992505815580677,531a6942bb8056b9,city,"Charlottesville, VA",United States,US,"{'type': 'Feature', 'bbox': [-78.528507, 38.009553, -78.446389, 38.07052], 'properties': {}}",Charlottesville
1566918716972969984,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1566916195487449090,00c39537733fa112,city,"Queens, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.962582, 40.541722, -73.699793, 40.8000371], 'properties': {}}",Queens
1566913399048458240,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1566906278806536195,2a93711775303f90,city,"Milwaukee, WI",United States,US,"{'type': 'Feature', 'bbox': [-88.070827, 42.920822, -87.863758, 43.1926225], 'properties': {}}",Milwaukee
1566900407128899585,adc95f2911133646,city,"Colorado Springs, CO",United States,US,"{'type': 'Feature', 'bbox': [-104.910562, 38.741142, -104.668092, 39.035895], 'properties': {}}",Colorado Springs
1566899287392387075,f1d134c7fd204d74,city,"Manchester, CT",United States,US,"{'type': 'Feature', 'bbox': [-72.583489, 41.733619, -72.465121, 41.820226], 'properties': {}}",Manchester
1566841464054767616,f1d134c7fd204d74,city,"Manchester, CT",United States,US,"{'type': 'Feature', 'bbox': [-72.583489, 41.733619, -72.465121, 41.820226], 'properties': {}}",Manchester
1566813523711102977,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1566811792457682945,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
1566652787479519233,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1566519628981014530,778af41ffb719450,city,"Coral Gables, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.297165, 25.627038, -80.245009, 25.771859], 'properties': {}}",Coral Gables
1566515116006379522,504735bc1068842e,city,"Chatham, IL",United States,US,"{'type': 'Feature', 'bbox': [-89.719926, 39.625651, -89.6480229, 39.708388], 'properties': {}}",Chatham
1566491343207239682,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1566469428341907456,944c03c1d85ef480,city,"Fresno, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.93251, 36.648905, -119.632419, 36.923179], 'properties': {}}",Fresno
